"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
159051,"National","Regional Nature Monument","Bagatovikoviy dub","Designated","1989","0","III","NA","NA"
159052,"National","Regional Nature Monument","Bagatovikovi dubi","Designated","1989","0","III","NA","NA"
159053,"National","Regional Nature Monument","Vikoviy dub","Designated","1989","0","III","NA","NA"
159054,"National","Regional Nature Monument","Bagatovikoviy dub","Designated","1989","0","III","NA","NA"
159055,"National","Regional Nature Monument","Ozero Glushets'","Designated","1964","0.4","III","NA","NA"
159056,"National","Regional Nature Monument","Ozero Magistrats'ke","Designated","1964","0.63","III","NA","NA"
159057,"National","Regional Nature Monument","Dub Zan'kovets'koi","Designated","1972","0","III","NA","NA"
159058,"National","Regional Nature Monument","Dub bagatovikoviy","Designated","1972","0","III","NA","NA"
159059,"National","Regional Nature Monument","Kozats'ka dacha","Designated","1972","0.03","III","NA","NA"
159060,"National","Regional Nature Monument","Bagatovikoviy dub","Designated","1972","0","III","NA","NA"
159061,"National","Regional Nature Monument","Irzhavets'ki bagatorichni memorial'ni nasadzhennya","Designated","1964","0","III","NA","NA"
159062,"National","Regional Nature Monument","Bagatovikoviy dub","Designated","1964","0","III","NA","NA"
159063,"National","Regional Nature Monument","Dub bogdanivs'kiy","Designated","0","0","III","NA","NA"
159064,"National","Regional Nature Monument","Bagatovikoviy dub Tri brati","Designated","1964","0","III","NA","NA"
159065,"National","Regional Nature Monument","Bagatovikoviy dub Veleten'","Designated","1975","0","III","NA","NA"
159066,"National","Regional Nature Monument","Bagatovikoviy dub","Designated","1971","0","III","NA","NA"
159067,"National","Regional Nature Monument","Chotiri vikovikh duba","Designated","1971","0","III","NA","NA"
159068,"National","Regional Nature Monument","Vikovi dubi","Designated","1971","0","III","NA","NA"
159069,"National","Regional Nature Monument","Dva vikovikh dubi","Designated","1971","0","III","NA","NA"
159070,"National","Regional Nature Monument","Dzvinki","Designated","1970","0.03","III","NA","NA"
159071,"National","Regional Nature Monument","Vigorne","Designated","1970","0.04","III","NA","NA"
159072,"National","Regional Nature Monument","Mezozoy kreydyanogo periodu","Designated","1982","0.05","III","NA","NA"
159073,"National","Regional Nature Monument","Mikhel's'ka dacha I","Designated","1970","0.09","III","NA","NA"
159074,"National","Regional Nature Monument","Mikhel's'ka dacha II","Designated","1970","0.03","III","NA","NA"
159075,"National","Regional Nature Monument","Valuni l'odovikovogo periodu","Designated","1982","0.25","III","NA","NA"
159076,"National","Regional Nature Monument","Dub chereshchatiy","Designated","1986","0.41","III","NA","NA"
159077,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159078,"National","Regional Nature Monument","Pluzhnyans'ka","Designated","1994","0.18","III","NA","NA"
159079,"National","Regional Nature Monument","Vikoviy buk","Designated","1992","0","III","NA","NA"
159080,"National","Regional Nature Monument","Pluzhnyans'ka dacha","Designated","1970","0.01","III","NA","NA"
159081,"National","Regional Nature Monument","Kurgan","Designated","1995","0.02","III","NA","NA"
159082,"National","Regional Nature Monument","Dubove nasadzhennya","Designated","1991","0.05","III","NA","NA"
159083,"National","Regional Nature Monument","Svyata krinitsya","Designated","1992","0.01","III","NA","NA"
159084,"National","Regional Nature Monument","Vitik riki Utka","Designated","1993","0.2","III","NA","NA"
159085,"National","Regional Nature Monument","Pidsnizhnik zvichayniy","Designated","1994","0.01","III","NA","NA"
159086,"National","Regional Nature Monument","Golits'ka dacha","Designated","1972","0.03","III","NA","NA"
159087,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159088,"National","Regional Nature Monument","Dubi veletni","Designated","1996","0.01","III","NA","NA"
159089,"National","Regional Nature Monument","Dub chereshchatiy","Designated","1986","0.09","III","NA","NA"
159090,"National","Regional Nature Monument","Rozriz magmatidiv i gneysiv","Designated","1982","0.01","III","NA","NA"
159091,"National","Regional Nature Monument","Pegmatidna zhila","Designated","1982","0.05","III","NA","NA"
159092,"National","Regional Nature Monument","Klimentovets'ka dacha","Designated","1970","0.01","III","NA","NA"
159093,"National","Regional Nature Monument","Sudilkivs'ki graniti","Designated","1982","0.03","III","NA","NA"
159094,"National","Regional Nature Monument","Azaliya pontiys'ka","Designated","1975","0.03","III","NA","NA"
159095,"National","Regional Nature Monument","Leleka chorniy","Designated","1994","0.03","III","NA","NA"
159096,"National","Regional Nature Monument","Dubinka","Designated","1990","0.08","III","NA","NA"
159097,"National","Regional Nature Monument","Kordierito-granatovi graniti","Designated","1982","0.01","III","NA","NA"
159098,"National","Regional Nature Monument","Adamtsiv gay","Designated","1995","0.19","III","NA","NA"
159099,"National","Regional Nature Monument","Lisok Gromads'kiy","Designated","1995","0.13","III","NA","NA"
159100,"National","Regional Nature Monument","Girchukiv gayok","Designated","1995","0.04","III","NA","NA"
159101,"National","Regional Nature Monument","Bogdaniv gayok","Designated","1995","0.08","III","NA","NA"
159102,"National","Regional Nature Monument","Urochische Trostyanets'","Designated","1970","0.03","III","NA","NA"
159103,"National","Regional Nature Monument","Vapnyak-rakushnyak","Designated","1982","0.02","III","NA","NA"
159104,"National","Regional Nature Monument","Khomors'ki graniti","Designated","0","0.01","III","NA","NA"
159105,"National","Regional Nature Monument","Lipova aleya","Designated","1993","0.2","III","NA","NA"
159106,"National","Regional Nature Monument","Urochische Verbivtsi I","Designated","1970","0.01","III","NA","NA"
159107,"National","Regional Nature Monument","Urochische Verbivtsi II","Designated","1970","0.01","III","NA","NA"
159108,"National","Regional Nature Monument","Urochische Verbivtsi III","Designated","1970","0.01","III","NA","NA"
159109,"National","Regional Nature Monument","Kashtan kins'kiy","Designated","1982","0","III","NA","NA"
159110,"National","Regional Nature Monument","Aleya kashtana kins'kogo","Designated","1989","0.01","III","NA","NA"
159111,"National","Regional Nature Monument","Vikovichni dereva","Designated","1994","0.04","III","NA","NA"
159112,"National","Regional Nature Monument","Vikovi dereva","Designated","1992","0.05","III","NA","NA"
159113,"National","Regional Nature Monument","Grupa vikovichnikh derev","Designated","1994","0.03","III","NA","NA"
159114,"National","Regional Nature Monument","Grupa vikovichnikh derev","Designated","1994","0.04","III","NA","NA"
159115,"National","Regional Nature Monument","Zherdya","Designated","1989","0.2","III","NA","NA"
159116,"National","Regional Nature Monument","Grupa vikovichnikh derev","Designated","1995","0.06","III","NA","NA"
159117,"National","Regional Nature Monument","Urochische Lipnik I","Designated","1969","0","III","NA","NA"
159118,"National","Regional Nature Monument","Urochische Lipnik II","Designated","1982","0","III","NA","NA"
159119,"National","Regional Nature Monument","Urochische Lipnik III","Designated","1982","0.01","III","NA","NA"
159120,"National","Regional Nature Monument","Urochische Kuchmanivka","Designated","1982","0.02","III","NA","NA"
159121,"National","Regional Nature Monument","Buk evropeys'kiy","Designated","1991","0.03","III","NA","NA"
159122,"National","Regional Nature Monument","Aleya buka evropeys'kogo","Designated","1982","0.01","III","NA","NA"
159123,"National","Regional Nature Monument","Buk evropeys'kiy","Designated","1992","0.01","III","NA","NA"
159124,"National","Regional Nature Monument","Urochische Noviki","Designated","1969","0.01","III","NA","NA"
159125,"National","Regional Nature Monument","Dub chereshchati","Designated","1986","0.12","III","NA","NA"
159126,"National","Regional Nature Monument","Dub chereshchatiy","Designated","1986","0.13","III","NA","NA"
159127,"National","Regional Nature Monument","Severin","Designated","1997","0.41","III","NA","NA"
159128,"National","Regional Nature Monument","Vikhodi pegmatitiv Skeli","Designated","1982","0.01","III","NA","NA"
159129,"National","Regional Nature Monument","Vikhodi granato-biotovikh granitiv","Designated","1982","0.04","III","NA","NA"
159130,"National","Regional Nature Monument","Urochische Baglai","Designated","1982","0.01","III","NA","NA"
159131,"National","Regional Nature Monument","Volosovets'ka dacha","Designated","1970","0.23","III","NA","NA"
159132,"National","Regional Nature Monument","Lipova aleya","Designated","1970","0.01","III","NA","NA"
159133,"National","Regional Nature Monument","Biogrupa derev","Designated","1993","0.01","III","NA","NA"
159134,"National","Regional Nature Monument","Venetsiya","Designated","1993","0.14","III","NA","NA"
159135,"National","Regional Nature Monument","Urochische Gayduchino-II","Designated","1969","0.03","III","NA","NA"
159136,"National","Regional Nature Monument","Urochische Gayduchino-I","Designated","1969","0.01","III","NA","NA"
159137,"National","Regional Nature Monument","Urochische Baymaki-I","Designated","1969","0.01","III","NA","NA"
159138,"National","Regional Nature Monument","Urochische Baymaki-II","Designated","1969","0","III","NA","NA"
159139,"National","Regional Nature Monument","Urochische Volitsya","Designated","1982","0","III","NA","NA"
159140,"National","Regional Nature Monument","Gorikh chorniy","Designated","1977","0","III","NA","NA"
159141,"National","Regional Nature Monument","Buk chervoniy","Designated","1977","0","III","NA","NA"
159142,"National","Regional Nature Monument","Buk chervoniy","Designated","1969","0","III","NA","NA"
159143,"National","Regional Nature Monument","Lipa zvichayna","Designated","1977","0","III","NA","NA"
159144,"National","Regional Nature Monument","Kashtanova aleya","Designated","1977","0.01","III","NA","NA"
159145,"National","Regional Nature Monument","Tyul'panove derevo","Designated","1991","0","III","NA","NA"
159146,"National","Regional Nature Monument","Bakhmatovets'ka koloniya siroi chapli","Designated","1986","0.05","III","NA","NA"
159147,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159148,"National","Regional Nature Monument","Zrazok charnokitovikh granitiv","Designated","1982","0","III","NA","NA"
159149,"National","Regional Nature Monument","Stariy yasen","Designated","1994","0","III","NA","NA"
159150,"National","Regional Nature Monument","Lipova 4-kh ryadna aleya","Designated","1982","0.1","III","NA","NA"
159151,"National","Regional Nature Monument","Vidslonennya granitiv","Designated","1982","0.01","III","NA","NA"
159152,"National","Regional Nature Monument","Charivs'ka dacha","Designated","1990","0.42","III","NA","NA"
159153,"National","Regional Nature Monument","Granitni vidslonennya","Designated","1982","0.02","III","NA","NA"
159154,"National","Regional Nature Monument","Tuya piramidal'na","Designated","1992","0","III","NA","NA"
159155,"National","Regional Nature Monument","Lipa manchzhurs'ka","Designated","1972","0","III","NA","NA"
159156,"National","Regional Nature Monument","Kashtan kins'kiy","Designated","1972","0","III","NA","NA"
159157,"National","Regional Nature Monument","Yalina kolyucha","Designated","1972","0","III","NA","NA"
159158,"National","Regional Nature Monument","Lipa evropeys'ka","Designated","1972","0","III","NA","NA"
159159,"National","Regional Nature Monument","Sirchano-vodneve dzherelo","Designated","1982","0.01","III","NA","NA"
159160,"National","Regional Nature Monument","Urochische Kachanove","Designated","1994","0.33","III","NA","NA"
159161,"National","Regional Nature Monument","Biogrupa ekzotichnikh derev","Designated","1969","0.01","III","NA","NA"
159162,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159163,"National","Regional Nature Monument","Grupa vikovikh derev","Designated","1984","0.02","III","NA","NA"
159164,"National","Regional Nature Monument","Lastivka beregovushka","Designated","1992","0.01","III","NA","NA"
159165,"National","Regional Nature Monument","Dva duba chereshchatikh","Designated","1991","0","III","NA","NA"
159166,"National","Regional Nature Monument","Militseys'kiy stav","Designated","1996","0.19","III","NA","NA"
159167,"National","Regional Nature Monument","Gorodots'ka dacha","Designated","1977","0","III","NA","NA"
159168,"National","Regional Nature Monument","Gorodots'ka dacha","Designated","1977","0","III","NA","NA"
159169,"National","Regional Nature Monument","Urochische Stupentsi","Designated","1986","0.33","III","NA","NA"
159170,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159171,"National","Regional Nature Monument","Bukovi dereva","Designated","1991","0","III","NA","NA"
159172,"National","Regional Nature Monument","Dub zvichayniy","Designated","1996","0","III","NA","NA"
159173,"National","Regional Nature Monument","Aleya gorikha grets'kogo","Designated","1982","0.03","III","NA","NA"
159174,"National","Regional Nature Monument","Rozriz nagornyans'koi sviti","Designated","1982","0.03","III","NA","NA"
159175,"National","Regional Nature Monument","Rozriz kalyus'kikh granitiv","Designated","1982","0.03","III","NA","NA"
159176,"National","Regional Nature Monument","Vikhodi travertiniv","Designated","1982","0.05","III","NA","NA"
159177,"National","Regional Nature Monument","Bereka","Designated","1970","0","III","NA","NA"
159178,"National","Regional Nature Monument","Rozriz kanilivs'koi sviti","Designated","1982","0.02","III","NA","NA"
159179,"National","Regional Nature Monument","Dub zvichayniy","Designated","0","0","III","NA","NA"
159180,"National","Regional Nature Monument","Morozivs'ka dacha","Designated","0","0.06","III","NA","NA"
159181,"National","Regional Nature Monument","Kashtan kins'kiy","Designated","1975","0","III","NA","NA"
159182,"National","Regional Nature Monument","Rozriz zin'kivs'kikh shariv","Designated","1972","0.03","III","NA","NA"
159183,"National","Regional Nature Monument","Bereka","Designated","1982","0","III","NA","NA"
159184,"National","Regional Nature Monument","Kalyusets'ka Gora","Designated","1970","0.15","III","NA","NA"
159185,"National","Regional Nature Monument","Chista krinichka","Designated","1997","0.07","III","NA","NA"
159186,"National","Regional Nature Monument","Rozriz dzhurdzhivs'kikh vidkladiv","Designated","1991","0.03","III","NA","NA"
159187,"National","Regional Nature Monument","Bereka zvichayna","Designated","1982","0","III","NA","NA"
159188,"National","Regional Nature Monument","Sosna chorna","Designated","1993","0","III","NA","NA"
159189,"National","Regional Nature Monument","Sosna chorna","Designated","1993","0","III","NA","NA"
159190,"National","Regional Nature Monument","Bereka likars'ka","Designated","1993","0","III","NA","NA"
159191,"National","Regional Nature Monument","Dub 130 rokiv","Designated","1996","0","III","NA","NA"
159192,"National","Regional Nature Monument","Rozriz tortons'kogo yarusu","Designated","1993","0.05","III","NA","NA"
159193,"National","Regional Nature Monument","Sofora yapons'ka","Designated","1982","0","III","NA","NA"
159194,"National","Regional Nature Monument","Dub chereshchatiy","Designated","1993","0","III","NA","NA"
159195,"National","Regional Nature Monument","Dubi chereshchati No 1 and 2","Designated","1996","0","III","NA","NA"
159196,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159197,"National","Regional Nature Monument","Dub zvichayniy","Designated","1970","0","III","NA","NA"
159198,"National","Regional Nature Monument","Rozriz nagornyans'koi ta kanilivs'koi sviti","Designated","1982","0.03","III","NA","NA"
159199,"National","Regional Nature Monument","Rozriz kalyus'kikh vidkladiv","Designated","1982","0.05","III","NA","NA"
159200,"National","Regional Nature Monument","Mar'ina gora","Designated","1982","0.3","III","NA","NA"
159201,"National","Regional Nature Monument","Rif, vidslonennya vapnyakiv bilya s.Pokrovs'ke","Designated","1993","0","III","NA","NA"
159202,"National","Regional Nature Monument","Ridkodub'e","Designated","1972","0.04","III","NA","NA"
159203,"National","Regional Nature Monument","Vidslonennya avilovs'koi sviti bilya s.Skeleve","Designated","1972","0.05","III","NA","NA"
159204,"National","Regional Nature Monument","Step Odradivs'kiy","Designated","1972","0.04","III","NA","NA"
159205,"National","Regional Nature Monument","Pechera Tripil's'ka","Designated","1995","0.05","III","NA","NA"
159206,"National","Regional Nature Monument","Balka Zhuravl'ova","Designated","1975","0.02","III","NA","NA"
159207,"National","Regional Nature Monument","Dubove nasadzhennya","Designated","1972","0.05","III","NA","NA"
159208,"National","Regional Nature Monument","Cherdakli","Designated","1993","0.84","III","NA","NA"
159209,"National","Regional Nature Monument","Sverdlovina 44","Designated","1978","0","III","NA","NA"
159210,"National","Regional Nature Monument","Sverdlovina 48-GD","Designated","1978","0","III","NA","NA"
159211,"National","Regional Nature Monument","Ozero Chernets'ke","Designated","1972","0.12","III","NA","NA"
159212,"National","Regional Nature Monument","Dzherela","Designated","1972","0","III","NA","NA"
159213,"National","Regional Nature Monument","Dzherera v baltsi Skotovata","Designated","1995","0","III","NA","NA"
159214,"National","Regional Nature Monument","Pechera","Designated","1978","0","III","NA","NA"
159215,"National","Regional Nature Monument","Kriva kosa","Designated","1978","0.05","III","NA","NA"
159216,"National","Regional Nature Monument","Sosnovi kul'turi","Designated","1972","0.05","III","NA","NA"
159217,"National","Regional Nature Monument","Stavok Dzerkal'niy","Designated","1972","0.02","III","NA","NA"
159218,"National","Regional Nature Monument","Dub","Designated","1972","0","III","NA","NA"
159219,"National","Regional Nature Monument","PecheraNo1","Designated","1984","0.01","III","NA","NA"
159220,"National","Regional Nature Monument","PecheraNo2","Designated","1984","0.01","III","NA","NA"
159221,"National","Regional Nature Monument","Vidslonennya nizhn'ogo karbona","Designated","1975","0.02","III","NA","NA"
159222,"National","Regional Nature Monument","Dzherelo bilya sela Kon'kove","Designated","1978","0","III","NA","NA"
159223,"National","Regional Nature Monument","Balka Sukha","Designated","1991","1.5","III","NA","NA"
159224,"National","Regional Nature Monument","Pechera v Dokuchaevs'ku","Designated","1984","0","III","NA","NA"
159225,"National","Regional Nature Monument","Skelepodibni vidslonennya verkhn'oi kreydi","Designated","1972","0","III","NA","NA"
159226,"National","Regional Nature Monument","Topolya","Designated","1986","0","III","NA","NA"
159227,"National","Regional Nature Monument","Velika Lopushna","Designated","1980","0.01","III","NA","NA"
159228,"National","Regional Nature Monument","Tis yagidniy","Designated","1988","0","III","NA","NA"
159229,"National","Regional Nature Monument","Mulivtsi","Designated","1993","0.06","III","NA","NA"
159230,"National","Regional Nature Monument","Bir Velichkiv","Designated","1993","0.02","III","NA","NA"
159231,"National","Regional Nature Monument","Dub zvichayniy","Designated","1993","0","III","NA","NA"
159232,"National","Regional Nature Monument","Solotvins'ki dubi","Designated","1996","0","III","NA","NA"
159233,"National","Regional Nature Monument","Manyavs'kiy vodospad","Designated","1972","0.01","III","NA","NA"
159234,"National","Regional Nature Monument","Kamenets'","Designated","1980","0.01","III","NA","NA"
159235,"National","Regional Nature Monument","Modrina","Designated","1996","0.01","III","NA","NA"
159236,"National","Regional Nature Monument","Etalon smerekovogo nasadzhennya","Designated","1972","0.04","III","NA","NA"
159237,"National","Regional Nature Monument","Etalon smerekovogo nasadzhennya","Designated","1972","0.03","III","NA","NA"
159238,"National","Regional Nature Monument","Etalon smerekovogo nasadzhennya","Designated","1972","0.02","III","NA","NA"
159239,"National","Regional Nature Monument","Etalon bukovogo nasadzhennya","Designated","1972","0.02","III","NA","NA"
159240,"National","Regional Nature Monument","Rediskul","Designated","1972","0.03","III","NA","NA"
159241,"National","Regional Nature Monument","Pisaniy kamin'","Designated","1972","0.05","III","NA","NA"
159242,"National","Regional Nature Monument","Skel'niy koridor Dovbushanki","Designated","1996","0.03","III","NA","NA"
159243,"National","Regional Nature Monument","Chertyak","Designated","1972","0.05","III","NA","NA"
159244,"National","Regional Nature Monument","Neopalima kupina","Designated","1993","0.01","III","NA","NA"
159245,"National","Regional Nature Monument","Gora Chervona","Designated","1993","0.05","III","NA","NA"
159246,"National","Regional Nature Monument","Paporot'-listovik","Designated","1993","0.01","III","NA","NA"
159247,"National","Regional Nature Monument","Glushkivs'ki skeli","Designated","1997","0.02","III","NA","NA"
159248,"National","Regional Nature Monument","Rezervat duba","Designated","1972","0.06","III","NA","NA"
159249,"National","Regional Nature Monument","Etalon bukovo-modrinovogo nasadzhennya","Designated","1972","0.02","III","NA","NA"
159250,"National","Regional Nature Monument","Etalon modrinovogo nasadzhennya","Designated","1972","0.03","III","NA","NA"
159251,"National","Regional Nature Monument","Sosna Veymutova","Designated","1976","0","III","NA","NA"
159252,"National","Regional Nature Monument","Duglasee","Designated","1976","0.01","III","NA","NA"
159253,"National","Regional Nature Monument","Etalon yalitsevogo nasadzhennya","Designated","1976","0.07","III","NA","NA"
159254,"National","Regional Nature Monument","Dub skel'niy","Designated","1976","0.02","III","NA","NA"
159255,"National","Regional Nature Monument","Dovzhanka","Designated","1976","0.03","III","NA","NA"
159256,"National","Regional Nature Monument","Sosna krims'ka","Designated","1974","0","III","NA","NA"
159257,"National","Regional Nature Monument","Pravich-1","Designated","1996","0.6","III","NA","NA"
159258,"National","Regional Nature Monument","Pravich-2","Designated","1996","0.06","III","NA","NA"
159259,"National","Regional Nature Monument","Kropivnik","Designated","1996","0.03","III","NA","NA"
159260,"National","Regional Nature Monument","Sosna kedrova","Designated","1972","0","III","NA","NA"
159261,"National","Regional Nature Monument","Tis yagidniy","Designated","1972","0","III","NA","NA"
159262,"National","Regional Nature Monument","Aleya modrini","Designated","1988","0.05","III","NA","NA"
159263,"National","Regional Nature Monument","Visoka gora","Designated","1993","0.02","III","NA","NA"
159264,"National","Regional Nature Monument","Dovgiy mist","Designated","1993","0.41","III","NA","NA"
159265,"National","Regional Nature Monument","Urochische Gachki","Designated","1993","0.11","III","NA","NA"
159266,"National","Regional Nature Monument","Girs'ke ozero","Designated","1972","0.01","III","NA","NA"
159267,"National","Regional Nature Monument","Gora Buchok","Designated","1996","0.07","III","NA","NA"
159268,"National","Regional Nature Monument","Gorikh siriy","Designated","1972","0","III","NA","NA"
159269,"National","Regional Nature Monument","Magnoliya","Designated","1972","0","III","NA","NA"
159270,"National","Regional Nature Monument","Kovalivs'ke buro-vugil'ne rodovische","Designated","1996","0.01","III","NA","NA"
159271,"National","Regional Nature Monument","Ozirna","Designated","1972","0.01","III","NA","NA"
159272,"National","Regional Nature Monument","Skalki","Designated","1972","0.05","III","NA","NA"
159273,"National","Regional Nature Monument","Pid skelyami","Designated","1972","0.01","III","NA","NA"
159274,"National","Regional Nature Monument","Drobotivs'ki vidslonennya","Designated","1972","0.05","III","NA","NA"
159275,"National","Regional Nature Monument","Bukovinka","Designated","1972","0.02","III","NA","NA"
159276,"National","Regional Nature Monument","Dovbushans'kiy pralis","Designated","1972","0.05","III","NA","NA"
159277,"National","Regional Nature Monument","Preluki","Designated","1972","0.05","III","NA","NA"
159278,"National","Regional Nature Monument","Etalon smerekovogo nasadzhennya","Designated","1972","0.05","III","NA","NA"
159279,"National","Regional Nature Monument","Etalon yalitsevo-smerekovogo nasadzhennya","Designated","1993","0.08","III","NA","NA"
159280,"National","Regional Nature Monument","Etalon yalitsevo-smerekovogo z domishkoyu buka nasadzhennya","Designated","1972","0.02","III","NA","NA"
159281,"National","Regional Nature Monument","Etalon smerekovo-bukovogo nasadzhennya","Designated","1972","0.05","III","NA","NA"
159282,"National","Regional Nature Monument","Etalon zmishanogo nasadzhennya","Designated","1972","0.04","III","NA","NA"
159283,"National","Regional Nature Monument","Etalon smerekovo-bukovogo nasadzhennya","Designated","1972","0.02","III","NA","NA"
159284,"National","Regional Nature Monument","Etalon smerekovo-bukovogo z domishkoyu yavora nasadzhennya","Designated","1972","0.03","III","NA","NA"
159285,"National","Regional Nature Monument","Etalon smerekovogo z domishkoyu buka, yalintsi nasadzhennya","Designated","1972","0.04","III","NA","NA"
159286,"National","Regional Nature Monument","Etalon zmishanogo nasadzhennya","Designated","1993","0.14","III","NA","NA"
159287,"National","Regional Nature Monument","Potoki","Designated","1972","0.01","III","NA","NA"
159288,"National","Regional Nature Monument","Chernik","Designated","1972","0.03","III","NA","NA"
159289,"National","Regional Nature Monument","Bukovitsya","Designated","1972","0.01","III","NA","NA"
159290,"National","Regional Nature Monument","Katerinka","Designated","1972","0.04","III","NA","NA"
159291,"National","Regional Nature Monument","Etalon bukovogo nasadzhennya","Designated","1972","0.05","III","NA","NA"
159292,"National","Regional Nature Monument","Borsuk","Designated","1980","0.04","III","NA","NA"
159293,"National","Regional Nature Monument","Vabryanka","Designated","1980","0.01","III","NA","NA"
159294,"National","Regional Nature Monument","Rezervat sosni kedrovoi evropeys'koi","Designated","1972","0.01","III","NA","NA"
159295,"National","Regional Nature Monument","Dub zvichayniy","Designated","1972","0","III","NA","NA"
159296,"National","Regional Nature Monument","Sosna kedrova evropeys'ka","Designated","1972","0","III","NA","NA"
159297,"National","Regional Nature Monument","Tis yagidniy","Designated","1972","0","III","NA","NA"
159298,"National","Regional Nature Monument","Psevdotsuga zelena","Designated","1972","0","III","NA","NA"
159299,"National","Regional Nature Monument","Lopushanka","Designated","1988","0.02","III","NA","NA"
159300,"National","Regional Nature Monument","Kordon","Designated","1988","0.04","III","NA","NA"
159301,"National","Regional Nature Monument","Slavnoshora","Designated","1988","0.05","III","NA","NA"
159302,"National","Regional Nature Monument","Stayki","Designated","1988","0","III","NA","NA"
159303,"National","Regional Nature Monument","Gorgan","Designated","1988","0.03","III","NA","NA"
159304,"National","Regional Nature Monument","Dub zvichayniy","Designated","1988","0","III","NA","NA"
159305,"National","Regional Nature Monument","Smereka","Designated","1988","0","III","NA","NA"
159306,"National","Regional Nature Monument","Buk lisoviy","Designated","1988","0","III","NA","NA"
159307,"National","Regional Nature Monument","Tis yagidniy","Designated","1988","0","III","NA","NA"
159308,"National","Regional Nature Monument","Debritsya","Designated","1980","0.04","III","NA","NA"
159309,"National","Regional Nature Monument","Etalon bukovogo nasadzhennya","Designated","1993","0.26","III","NA","NA"
159310,"National","Regional Nature Monument","Plyusove nasadzhennya buka","Designated","1993","0.21","III","NA","NA"
159311,"National","Regional Nature Monument","Etalon smerekovogo z domishkoyu buka nasadzhennya","Designated","1993","0.11","III","NA","NA"
159312,"National","Regional Nature Monument","Etalon bukovo-smerekovogo nasadzhennya","Designated","1993","0.07","III","NA","NA"
159313,"National","Regional Nature Monument","Etalon yalintsevo-smerekovogo nasadzhennya","Designated","1993","0.08","III","NA","NA"
159314,"National","Regional Nature Monument","Etalon nasadzhennya iz smereki girs'koi","Designated","1993","0.05","III","NA","NA"
159315,"National","Regional Nature Monument","Plyusove zmishane nasadzhennya iz smereki girs'koi","Designated","1993","0.03","III","NA","NA"
159316,"National","Regional Nature Monument","Etalon visokogirs'kogo nasadzhennya smereki","Designated","1993","0.03","III","NA","NA"
159317,"National","Regional Nature Monument","Plyusove nasadzhennya smereki u visokogir'i","Designated","1993","0.08","III","NA","NA"
159318,"National","Regional Nature Monument","Etalon zmishanogo yalitsevo-bukovo-smerekovogo nasadzhennya","Designated","1993","0.05","III","NA","NA"
159319,"National","Regional Nature Monument","Plyusove yalitsevo-smerekove nasadzhennya","Designated","1993","0.22","III","NA","NA"
159320,"National","Regional Nature Monument","Etalon zmishanogo smerekovo-yalitsevo-bukovogo nasadzhennya","Designated","1993","0.08","III","NA","NA"
159321,"National","Regional Nature Monument","Etalon zmishanogo bukovo-yalitsevo-smerekovogo nasadzhennya","Designated","1993","0.14","III","NA","NA"
159322,"National","Regional Nature Monument","Etalon smerekovogo z domishkoyu buka i yalitsi nasadzhennya","Designated","1993","0.07","III","NA","NA"
159323,"National","Regional Nature Monument","Etalon zmishanogo bukovo-yalitsevo-smerekovogo nasadzhennya","Designated","1993","0.05","III","NA","NA"
159324,"National","Regional Nature Monument","Etalon zmishanogo smerekovogo nasadzhennya","Designated","1993","0.05","III","NA","NA"
159325,"National","Regional Nature Monument","Etalon smerekovgo z domishkoyu yalitsi nasadzhennya","Designated","1993","0.03","III","NA","NA"
159326,"National","Regional Nature Monument","Etalon smerekovogo z domishkoyu yalitsi nasadzhennya","Designated","1993","0.06","III","NA","NA"
159327,"National","Regional Nature Monument","Etalon bukovo-smerekovogo nasadzhennya","Designated","1993","0.02","III","NA","NA"
159328,"National","Regional Nature Monument","Etalon yalitsevo-smerekovogo nasadzhennya","Designated","1993","0.05","III","NA","NA"
159329,"National","Regional Nature Monument","Etalon zmishanogo bukovo-smerekovogo z domishkoyu yalitsi nasadzhennya","Designated","1993","0.07","III","NA","NA"
159330,"National","Regional Nature Monument","Etalon bukovo-smerekovogo nasadzhennya","Designated","1993","0.03","III","NA","NA"
159331,"National","Regional Nature Monument","Etalon yalitsevo-smerekovogo z domishkoyu buka nasadzhennya","Designated","1993","0.02","III","NA","NA"
159332,"National","Regional Nature Monument","Etalon zmishanogo smerekovogo nasadzheennya","Designated","1993","0.01","III","NA","NA"
159333,"National","Regional Nature Monument","Etalon zmishanogo yalitsevo-smerekovogo z domishkoyu buka nasadzhennya","Designated","1993","0.02","III","NA","NA"
159334,"National","Regional Nature Monument","Etalon zmishanogo z yalitseyu i bukom smerekovogo nasadzhennya","Designated","1993","0.06","III","NA","NA"
