"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
20453,"National","National Park","Endau Rompin (Johor)","Designated","1993","1191.59","II","NA","NA"
20454,"National","Forest Reserve","Beluru FoR 1st Extension","Designated","1958","82.56","Not Reported","NA","NA"
20455,"National","Forest Reserve","Beluru FoR 2nd Extension","Designated","1975","132.8","Not Reported","NA","NA"
20456,"National","Forest Reserve","Beluru FoR 3rd Extension","Designated","1975","38.85","Not Reported","NA","NA"
20457,"National","Forest Reserve","Beluru FoR 4th Extension","Designated","1975","83.77","Not Reported","NA","NA"
20458,"National","Forest Reserve","Bukit Hitam FoR 1st Extension","Designated","1949","0.82","Not Reported","NA","NA"
20459,"National","Forest Reserve","Daro FoR Extension","Designated","1951","59.89","Not Reported","NA","NA"
20460,"National","Forest Reserve","Gunung Pueh FoR 1st Extension","Designated","1959","97.9","Not Reported","NA","NA"
20461,"National","Forest Reserve","Gunung Pueh FoR 2nd Extension","Designated","1958","17.4","Not Reported","NA","NA"
20462,"National","Forest Reserve","Gunung Pueh FoR 3rd Extension","Designated","1958","5.26","Not Reported","NA","NA"
20463,"National","Forest Reserve","Kayangeran FoR 1st Extension","Designated","1931","6.99","Not Reported","NA","NA"
20464,"National","Forest Reserve","Kenaya FoR 1st Extension","Designated","1973","79.9","Not Reported","NA","NA"
20467,"National","Forest Reserve","Niah FoR Extension","Designated","1957","71.44","Not Reported","NA","NA"
20468,"National","Forest Reserve","Kubud (West)","Designated","1969","13.29","Not Reported","NA","NA"
20469,"National","Forest Reserve","Labang FoR 1st Extension","Designated","1977","62.01","Not Reported","NA","NA"
20470,"National","Forest Reserve","Lower Baram FoR 1st Extension","Designated","1961","14.2","Not Reported","NA","NA"
20471,"National","Forest Reserve","Lower Baram FoR 2nd Extension","Designated","1965","35.61","Not Reported","NA","NA"
20472,"National","Forest Reserve","Lower Baram FoR 3rd Extension","Designated","1965","426.33","Not Reported","NA","NA"
20473,"National","Forest Reserve","Lower Baram FoR 4th Extension","Designated","1980","79.08","Not Reported","NA","NA"
20474,"National","Forest Reserve","Marudi FoR Extension","Designated","1955","58.9","Not Reported","NA","NA"
20475,"National","Forest Reserve","Rajang Mangrove FoR 1st Extension","Designated","1931","24.28","Not Reported","NA","NA"
20476,"National","Forest Reserve","Rajang Mangrove FoR 2nd Extension","Designated","1950","34.4","Not Reported","NA","NA"
20479,"National","Forest Reserve","Sabal FoR Extension","Designated","1962","32.26","Not Reported","NA","NA"
20480,"National","Forest Reserve","Setuan FoR 1st Extension","Designated","1965","72.72","Not Reported","NA","NA"
20481,"National","Forest Reserve","Sibuti Mangrove FoR 1st Extension","Designated","1958","4.75","Not Reported","NA","NA"
20482,"National","Forest Reserve","Similajau FoR Extension","Designated","1959","44.52","Not Reported","NA","NA"
20483,"National","Forest Reserve","Simunjan FoR 1st Extension","Designated","1965","39.42","Not Reported","NA","NA"
20484,"National","Forest Reserve","Sungei Bawan FoR Extension","Designated","1953","93.08","Not Reported","NA","NA"
20485,"National","Forest Reserve","Sungei Segan FoR 1st Extension","Designated","1966","21.65","Not Reported","NA","NA"
20486,"National","Forest Reserve","Terentang FoR 1st Extension","Designated","1950","32.31","Not Reported","NA","NA"
20487,"National","Protected Forest","Balleh PFo 2nd Extension","Designated","1985","343","Not Reported","NA","NA"
20510,"National","Forest Reserve","Kota FoR 1st Extension","Designated","1981","98.54","Not Reported","NA","NA"
20511,"National","Forest Reserve","Sungei Segan FoR 2nd Extension","Designated","1966","6.92","Not Reported","NA","NA"
20512,"National","Protected Forest","Anap","Designated","1937","818.54","Not Reported","NA","NA"
20513,"National","Protected Forest","Balai Ringin PFo 1st Extension","Designated","1959","2.83","Not Reported","NA","NA"
62566,"National","Protection Forest Reserve","SG. Binsuluk","Designated","1992","121.74","Ia","NA","NA"
62573,"National","Protection Forest Reserve","Bukit Taviu","Designated","1992","86.2","Ia","NA","NA"
62575,"National","Protection Forest Reserve","Bukit Kuamas","Designated","1992","73.8","Ia","NA","NA"
62577,"National","Protection Forest Reserve","Mount Hatton","Designated","1992","86.8","Ia","NA","NA"
62579,"National","Protection Forest Reserve","Botition","Designated","1992","21.45","Ia","NA","NA"
62581,"National","Protection Forest Reserve","Sungai Serudong","Designated","1992","84.36","Ia","NA","NA"
62601,"National","Virgin Jungle Reserve","Sungai Siliawan","Designated","1992","21.51","Ia","NA","NA"
71271,"National","Protected Area","Turtle Islands Heritage","Designated","1996","2865.62","Not Reported","NA","NA"
95348,"International","Ramsar Site, Wetland of International Importance","Tasek Bera","Designated","1994","384.46","Not Reported","NA","NA"
97991,"National","Virgin Jungle Reserve","Crocker Range","Designated","1984","32.99","Ia","NA","NA"
101273,"National","National Park","Tanjong Datu","Designated","1994","7.31","II","NA","NA"
198381,"National","Marine Park","Pulau Payar","Designated","1999","0.55","II","NA","NA"
198382,"National","Marine Park","Pulau Kacha","Designated","1994","0.34","II","NA","NA"
198383,"National","Marine Park","Pulau Lembu","Designated","1994","0.51","II","NA","NA"
198384,"National","Marine Park","Pulau Segantang","Designated","1994","0.42","II","NA","NA"
198394,"National","Marine Park","Pulau Pemanggil","Designated","1994","9.41","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2014"
198395,"National","Marine Park","Pulau Aur","Designated","1994","17","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2014"
198399,"National","Marine Park","Pulau Kapas","Designated","1994","2","II","NA","NA"
198401,"National","Marine Park","Pulau Susu Dara","Designated","1994","0.32","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2015"
198402,"National","Marine Park","Pulau Lima","Designated","1994","0.34","II","Combination of Methods (PAME and METT)","2012"
198406,"National","Marine Park","Pulau Ekor Tebu","Designated","1994","0.1","II","Combination of Methods (PAME and METT)","2012"
198407,"National","Marine Park","Pulau Pinang","Designated","1994","1.07","II","Combination of Methods (PAME and METT)","2012"
198413,"National","Marine Park","Pulau Tokong Bara","Designated","1994","1.01","II","Management Effectiveness Assessment Tool (MEAT) developed and adapted from CTI CFF.","2014"
220292,"International","World Heritage Site (natural or mixed)","Kinabalu Park","Inscribed","2000","753.7","Not Applicable","NA","NA"
220293,"International","World Heritage Site (natural or mixed)","Gunung Mulu National Park","Inscribed","2000","528.64","Not Applicable","NA","NA"
301880,"National","National Park","Talang Satang","Designated","1999","206.56","II","NA","NA"
301893,"National","National Park","Gunong Buda","Designated","2001","66.21","II","NA","NA"
301894,"National","National Park","Bukit Tiban","Designated","2000","96.26","II","NA","NA"
301895,"National","Nature Reserve","Semenggoh","Designated","1920","8.34","VI","NA","NA"
313453,"National","Wildlife Sanctuary","Bukit Sembilang","Designated","1925","5.71","IV","NA","NA"
313454,"National","Wildlife Sanctuary","Bukit Hitam","Designated","1929","8.96","IV","NA","NA"
313455,"National","National Park","Fairy Caves","Designated","0","11.34","II","NA","NA"
317212,"National","Wildlife Reserve","Four Islands","Designated","0","4.22","IV","NA","NA"
317213,"National","Wildlife Reserve","Port Dickson","Designated","1926","0.54","V","NA","NA"
317214,"National","Nature Reserve","Wang Pinanag","Designated","1984","0.68","III","NA","NA"
317299,"National","Virgin Jungle Reserve","Lajong","Designated","1984","2.79","Ia","NA","NA"
317300,"National","Virgin Jungle Reserve","Maganting Island","Designated","1984","0.67","Ia","NA","NA"
317301,"National","Virgin Jungle Reserve","Bod Tai","Designated","1984","2.52","Ia","NA","NA"
317304,"National","Virgin Jungle Reserve","Nurod-Urod","Designated","2003","17.05","Ia","NA","NA"
342520,"National","Commercial Forest Reserve","Bonggaya","Designated","1984","615.14","Not Reported","NA","NA"
342521,"National","Amenity Forest Reserve","Gum Gum","Designated","1984","0.48","Not Reported","NA","NA"
342522,"National","Commercial Forest Reserve","Paitan","Designated","1984","711.1","Not Reported","NA","NA"
342523,"National","Mangrove Forest Reserve","Sibyte","Designated","1984","23.64","Not Reported","NA","NA"
342524,"National","Mangrove Forest Reserve","Sulaman Lake","Designated","1984","26.35","Not Reported","NA","NA"
342525,"National","Mangrove Forest Reserve","Tawau","Designated","1984","390.18","Not Reported","NA","NA"
342527,"National","Mangrove Forest Reserve","Abai","Designated","1984","13.96","Not Reported","NA","NA"
342528,"National","Protection Forest Reserve","Banggi Island","Designated","1992","112.06","Not Reported","NA","NA"
342537,"National","Mangrove Forest Reserve","Semporna","Designated","1984","234","Not Reported","NA","NA"
342538,"National","Mangrove Forest Reserve","Benkoka Penninsular","Designated","1984","132.83","Not Reported","NA","NA"
342539,"National","Mangrove Forest Reserve","Gum Gum","Designated","1984","30.86","Not Reported","NA","NA"
342540,"National","Mangrove Forest Reserve","Kudat and Marudu","Designated","1984","136.36","Not Reported","NA","NA"
342541,"National","Mangrove Forest Reserve","Sungai Sugut,Paitan,Pulau Jambongan","Designated","1984","385.64","Not Reported","NA","NA"
342542,"National","Mangrove Forest Reserve","Menumbok","Designated","1984","57.1","Not Reported","NA","NA"
342543,"National","Mangrove Forest Reserve","Kuala Bonggaya and Kuala Labuk","Designated","1984","569.12","Not Reported","NA","NA"
342544,"National","Mangrove Forest Reserve","Lahad Datu","Designated","1984","110.66","Not Reported","NA","NA"
342545,"National","Mangrove Forest Reserve","Kuala Segama and Kuala Maruap","Designated","1984","239.93","Not Reported","NA","NA"
342546,"National","Mangrove Forest Reserve","Kuala Tingkaya","Designated","1984","47.45","Not Reported","NA","NA"
342547,"National","Mangrove Forest Reserve","Trusan Kinabatangan","Designated","1984","404.71","Not Reported","NA","NA"
342565,"National","Amenity Forest Reserve","Padas Damit","Designated","1984","90.27","Not Reported","NA","NA"
478003,"International","Ramsar Site, Wetland of International Importance","Lower Kinabatangan-Segama Wetlands","Designated","2008","788.03","Not Reported","NA","NA"
900902,"International","Ramsar Site, Wetland of International Importance","Pulau Kukup","Designated","2003","6.47","Not Reported","NA","NA"
900903,"International","Ramsar Site, Wetland of International Importance","Sungai Pulai","Designated","2003","91.26","Not Reported","NA","NA"
900904,"International","Ramsar Site, Wetland of International Importance","Tanjung Piai","Designated","2003","5.26","Not Reported","NA","NA"
902746,"International","Ramsar Site, Wetland of International Importance","Kuching Wetlands National Park","Designated","2005","66.1","Not Reported","NA","NA"
555547556,"International","UNESCO-MAB Biosphere Reserve","Tasik Chini","Designated","2009","64.15","Not Applicable","NA","NA"
555624674,"International","Ramsar Site, Wetland of International Importance","Kota Kinabalu Wetland","Designated","2016","0.242","Not Reported","NA","NA"
555629251,"National","Marine Park","Pulau Yu Besar","Designated","2008","65.6","II","NA","NA"
555629252,"National","Marine Park","Pulau Yu Kecil","Designated","2008","65.6","II","NA","NA"
555635837,"National","Marine Park","Tinggi and Sibu islands","Designated","1994","200.22","II","NA","NA"
555635838,"National","Marine Park","Tenggol and Nyireh","Designated","1998","101.7","II","NA","NA"
555635839,"National","Marine Park","Sembilang and Seri Buat","Designated","1994","137.8","II","NA","NA"
555635840,"National","Marine Park","Pulau Besar group of islands","Designated","1994","308.08","II","NA","NA"
555635841,"National","Marine Park","Kuruman group of islands","Designated","1994","158.15","II","NA","NA"
