"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
555587205,"National","Nature Recreation Park","Gunung Permisan","Designated","0","29.97","V","NA","NA"
555587206,"National","Grand Forest Park","Gunung Lalang","Designated","0","26.41","V","NA","NA"
555587207,"National","Wildlife Reserve","Tasik Belat","Designated","0","25.29","IV","NA","NA"
555587208,"National","Nature Reserve","Pulau Sangeang","Designated","0","132","Ia","NA","NA"
555587209,"National","Nature Reserve","Maubesi","Designated","0","18.3","Ia","METT","2015"
555587210,"National","Grand Forest Park","Tahura Sulbar","Proposed","2012","0","Not Reported","NA","NA"
555587211,"National","Nature Recreation Park","Gunung Asuansang","Designated","0","46.64","V","METT","2015"
555587212,"National","Nature Recreation Park","Gunung Dungan/ Gunung Batu","Designated","2000","11.42","V","METT","2015"
555587213,"National","Grand Forest Park","Gunung Tumpa (Haveworang)","Designated","0","2.96","Not Reported","NA","NA"
555587214,"National","Marine Nature Recreation Park","Pulau Pombo","Designated","1996","9.98","V","NA","NA"
555587215,"National","Undesigned","Tafermaar","Designated","0","30.393","Ia","NA","NA"
555587216,"National","District Marine Protected Areas","Pulau Lembata","Designated","2012","2256.24","Not Reported","NA","NA"
555587217,"National","Grand Forest Park","Gunung Menumbing","Designated","0","41.56","VI","NA","NA"
555587218,"National","National Park","Gunung Maras","Designated","0","176.49","V","NA","NA"
555587219,"National","Nature Recreation Park","Jering Menduyung","Designated","0","16.78","V","NA","NA"
555587220,"National","Grand Forest Park","Gunung Mangkol","Designated","0","55.24","Not Reported","NA","NA"
555587221,"National","Undesigned","Jereweh (Sekongkang)","Designated","0","52.65","V","NA","NA"
555587222,"National","Undesigned","Daab","Designated","0","142.18","Not Reported","NA","NA"
555587223,"National","Locally Managed Marine Area","KKPD KABUPATEN AGAM","Designated","2014","6528.09796039","VI","NA","NA"
555587224,"National","Locally Managed Marine Area","KKPD KABUPATEN BANGKA BARAT","Designated","2013","2263.01612815","VI","NA","NA"
555587225,"National","Locally Managed Marine Area","KKPD BOALEMO","Designated","2013","50199.5805167","VI","NA","NA"
555587226,"National","Marine Nature Reserve","KKPD KABUPATEN FLORES TIMUR","Designated","2013","149903.176385","IV","NA","NA"
555587227,"National","Marine Nature Reserve","KKPD KABUPATEN GUNUNG KIDUL","Designated","2014","2963.38686041","IV","NA","NA"
555587228,"National","Small Island Reserve","KKPD KABUPATEN HALMAHERA TENGAH","Designated","2013","807.502204925","IV","NA","NA"
555587229,"National","Fisheries Reserve","KKPD KABUPATEN KOLAKA","Designated","2013","48258.3497946","IV","NA","NA"
555587230,"National","Marine Recreation Park","KKPD KEPULAUAN KONAWE","Designated","2016","28338.6472865","VI","NA","NA"
555587231,"National","Locally Managed Marine Area","KKPD KOTA TIDORE KEPULAUAN","Designated","2012","2772.55171003","VI","NA","NA"
555587232,"National","Marine Recreation Park","KKPD KABUPATEN LOMBOK BARAT","Designated","2014","21500.2713659","VI","NA","NA"
555587233,"National","Locally Managed Marine Area","KKPD KABUPATEN MOROWALI","Designated","2013","268175.542654","VI","NA","NA"
555587234,"National","Nature Reserve","Pulau Kecil Kabupaten Natuna(Kec. Serasan dan Serasan Timur)","Designated","0","92.2697","Not Reported","NA","NA"
555587235,"National","Locally Managed Marine Area","KKPD TELUK TOMINI KABUPATEN PARIGI","Designated","2018","121196.01264","VI","NA","NA"
555587236,"National","District Marine Protected Areas","Kabupaten Polewali Mandar","Designated","2013","338.8","Not Reported","NA","NA"
555587237,"National","Marine Recreation Park","KKPD PASIR PUTIH KABUPATEN SITUBONDO","Designated","2012","62.6793522392","VI","NA","NA"
555587238,"National","Locally Managed Marine Area","KKPD KABUPATEN SERAM BAGIAN TIMUR","Designated","2011","8109.92003948","VI","NA","NA"
555587239,"National","Marine Wildlife Reserves","Pantai Jamura Medi","Designated","1999","2.78","Not Reported","NA","NA"
555587240,"National","Marine Recreation Park","KKPD GUGUSAN PULAU-PULAU MOMPARANG DAN PERAIRAN SEKITARNYA","Designated","2017","125226.796561","VI","NA","NA"
555587241,"National","Marine Recreation Park","KKP NUSA PENIDA","Designated","2010","19905.3237663","VI","NA","NA"
555587242,"National","Marine Recreation Park","KKPD PULAU PULAU SEPANJANG DAN PULAU DISEKITARNYA KABUPATEN SUMENEP","Designated","2010","53057.7370123","VI","NA","NA"
555587243,"National","District Marine Protected Areas","Maluku Tenggara","Designated","2012","1500","Not Reported","NA","NA"
555587244,"National","Locally Managed Marine Area","KKPD KECAMATAN ENGGANO KABUPATEN BENGKULU UTARA","Designated","2014","19073.4774119","VI","NA","NA"
555587245,"National","District Marine Protected Areas","Ujungnegoro-Roban Kabupaten Batang","Designated","2012","39.62","VI","NA","NA"
555587246,"National","Marine Recreation Park","KKPD KABUPATEN LOMBOK TENGAH","Designated","2016","6248.29266162","VI","NA","NA"
555587247,"National","District Marine Protected Areas","P. Keramat, P. Bedil, P. Temudong","Designated","2011","20","Not Reported","NA","NA"
555592554,"International","Ramsar Site, Wetland of International Importance","Tanjung Puting National Park","Designated","2013","4082.86","II","NA","NA"
555635843,"National","Nature Reserve","Donoloyo","Designated","0","0","Ia","NA","NA"
555635844,"National","Nature Reserve","Faruhumpenai","Designated","0","0","Ia","NA","NA"
555635845,"National","Nature Reserve","Kalaena","Designated","0","0","Ia","NA","NA"
555635846,"National","Nature Reserve","Karimata","Designated","0","0","Ia","NA","NA"
555635847,"National","Nature Reserve","Keling I","Designated","0","0","Ia","NA","NA"
555635848,"National","Nature Reserve","Pagar Gunung IV","Designated","0","0","Ia","NA","NA"
555635849,"National","Nature Reserve","Pagar Gunung V","Designated","0","0","Ia","NA","NA"
555635850,"National","Nature Reserve","Pantai Sausafor","Designated","0","0","Ia","NA","NA"
555635851,"National","Nature Reserve","Pulau Nusa","Designated","0","0","Ia","NA","NA"
555635852,"National","Nature Reserve","Sungai Batara","Designated","0","0","Ia","NA","NA"
555635853,"National","Nature Reserve","Tanjung Sial","Designated","0","0","Ia","NA","NA"
555635854,"National","Nature Reserve","Teluk Klowe","Designated","0","0","Ia","NA","NA"
555635855,"National","Nature Reserve","Torobi","Designated","0","0","Ia","NA","NA"
555635856,"National","Undesigned","Asam-asam","Designated","0","0","Not Reported","NA","NA"
555635857,"National","Undesigned","Bukit Rawi (Eks PLG II)","Designated","0","0","Not Reported","NA","NA"
555635858,"National","Undesigned","Calon Tahura Mesawa","Designated","0","0","Not Reported","NA","NA"
555635859,"National","Undesigned","Danau Tihu","Designated","0","0","Not Reported","NA","NA"
555635860,"National","Undesigned","Danuera","Designated","0","0","Not Reported","NA","NA"
555635861,"National","Undesigned","Gunung Lengkuas","Designated","0","0","Not Reported","NA","NA"
555635862,"National","Undesigned","Hutan Pendidikan Tuan Wowi","Designated","0","0","Not Reported","NA","NA"
555635863,"National","Undesigned","Mahato","Designated","0","0","Not Reported","NA","NA"
555635864,"National","Undesigned","Marang (Eks PLG I)","Designated","0","0","Not Reported","NA","NA"
555635865,"National","Undesigned","Rawa Kandis","Designated","0","0","Not Reported","NA","NA"
555635866,"National","Undesigned","Sungai Kapuas","Designated","0","0","Not Reported","NA","NA"
555635867,"National","Undesigned","Sungai Niff","Designated","0","0","Not Reported","NA","NA"
555635868,"National","Undesigned","Sungai Pulai","Designated","0","0","Not Reported","NA","NA"
555635869,"National","Undesigned","Tabir Kejasung/Sungai Bengkal","Designated","0","0","Not Reported","NA","NA"
555635870,"National","Undesigned","Tanjung Malatayur","Designated","0","0","Not Reported","NA","NA"
555635871,"National","Undesigned","Tanjung Pengharapan-Sungai Embung","Designated","0","0","Not Reported","NA","NA"
555635872,"National","Wildlife Reserve","Ale Aisio","Designated","0","0","Not Reported","NA","NA"
555635873,"National","Wildlife Reserve","Arau Hilir dan Air Terusan","Designated","0","0","Not Reported","NA","NA"
555635874,"National","Wildlife Reserve","Kateri","Designated","0","0","Not Reported","NA","NA"
555635875,"National","Wildlife Reserve","PLG Sebanga","Designated","0","0","Not Reported","NA","NA"
555635876,"National","Wildlife Reserve","Pulau Venu","Designated","0","0","Not Reported","NA","NA"
555635877,"National","Wildlife Reserve","Tanimbar","Designated","0","0","Not Reported","NA","NA"
555635878,"National","Grand Forest Park","Bukit Barisan","Designated","0","2950","II","NA","NA"
555635879,"National","Grand Forest Park","Lapak Jaru","Designated","0","0","Not Reported","NA","NA"
555635880,"National","Grand Forest Park","Pocut Meurah Intan","Designated","0","0","Not Reported","NA","NA"
555635881,"National","Grand Forest Park","Sekitar Tanjung (Orang Kayo Hitam)","Designated","0","0","Not Reported","NA","NA"
555635882,"National","Grand Forest Park","Subulussalam","Designated","0","0","Not Reported","NA","NA"
555635883,"National","National Park","Zamrud","Designated","0","0","Not Reported","NA","NA"
555635884,"National","Nature Recreation Park","Air Putih","Designated","0","0","Not Reported","NA","NA"
555635885,"National","Nature Recreation Park","Bukit Kelam","Designated","0","0","Not Reported","NA","NA"
555635886,"National","Nature Recreation Park","Buluh Cina","Designated","0","0","Not Reported","NA","NA"
555635887,"National","Nature Recreation Park","Deleng Lancuk","Designated","0","0","Not Reported","NA","NA"
555635888,"National","Nature Recreation Park","Janthoi","Designated","0","0","Not Reported","NA","NA"
555635889,"National","Nature Recreation Park","Kuta Malaka","Designated","0","0","Not Reported","NA","NA"
555635890,"National","Nature Recreation Park","Lau Debuk Debuk","Designated","0","0","Not Reported","NA","NA"
555635891,"National","Nature Recreation Park","Nabire","Designated","0","0","Not Reported","NA","NA"
555635892,"National","Nature Recreation Park","Pulau Tokobae","Designated","0","0","Not Reported","NA","NA"
555635893,"National","Nature Recreation Park","Sumber Semen","Designated","0","6.74","Ia","NA","NA"
555635894,"National","Nature Reserve","Waigeo Barat Timur","Designated","0","2147","Ia","NA","NA"
555635895,"National","Nature Reserve","Peson Subah I, II","Designated","0","0.3","Ia","NA","NA"
555635896,"National","Nature Reserve","Pringamba I/II (Pringamba","Designated","0","0.58","III","NA","NA"
555635897,"National","Nature Reserve","Pancur Ijen I/II","Designated","0","0.0395","III","NA","NA"
555635898,"National","Nature Reserve","Pagar Gunung I/II/III","Designated","0","0.21","III","NA","NA"
555635899,"National","Nature Reserve","Pagar Gunung I/II/III","Designated","0","0.21","III","NA","NA"
555635900,"National","Nature Reserve","Taba Penanjung","Designated","0","0.037","Ia","NA","NA"
555635901,"National","Nature Recreation Park","Supiori","Designated","0","419.9","Ia","NA","NA"
555635902,"National","Nature Recreation Park","Muko-Muko Reg 86a","Designated","0","3.01","V","NA","NA"
555635903,"National","Nature Reserve","Pasar Talo Reg 94","Designated","0","4.87","Ia","NA","NA"
555635904,"National","Nature Reserve","Kemang Boleng","Designated","0","20","V","NA","NA"
555635905,"National","Nature Reserve","Durian Luncuk I,  II","Designated","0","0.7374","Ia","NA","NA"
555635906,"National","Nature Reserve","Talang Ulu I,  II","Designated","0","0.0057","Ia","NA","NA"
555635907,"National","Nature Reserve","Jagangan Jogorampi I dan II","Designated","0","0.025","III","NA","NA"
555635908,"National","Nature Recreation Park","Pleihari Tanah Laut","Designated","0","15","V","NA","NA"
555635909,"National","Nature Reserve","Gunung Tangkuban Parahu","Designated","0","3.7","V","NA","NA"
555635910,"National","Nature Recreation Park","Bukit Tangkiling","Designated","0","20.61","Ia","NA","NA"
555635911,"National","Nature Reserve","Gunung Abang","Designated","0","458.83","IV","NA","NA"
555635912,"National","Nature Recreation Park","Gunung Melintang","Designated","0","176.9","V","NA","NA"
555635913,"National","Nature Reserve","Sungi Kolbu Iyang Plateau","Designated","0","419.9","Ia","NA","NA"
555635914,"National","Nature Recreation Park","Pulau Kasa","Designated","0","29.54","V","NA","NA"
555635915,"National","Nature Reserve","Pombo","Designated","0","1","IV","NA","NA"
555635916,"National","Nature Reserve","Minas (Sultan Sarif Hasyim)","Designated","0","59.2","VI","NA","NA"
555635917,"National","Nature Reserve","Bukit Barisan Selatan","Designated","0","216","Ia","NA","NA"
555635918,"National","Nature Reserve","Gunung Dua Saudara","Designated","0","30","V","NA","NA"
555635919,"National","Nature Recreation Park","Gunung Dako","Designated","0","195.902","Ia","NA","NA"
555635920,"National","Nature Reserve","Gunung Tinombala","Designated","0","2.96","Not Reported","NA","NA"
555635921,"National","Marine Recreation Park","KKPD KABUPATEN KEPULAUAN RAJA AMPAT","Designated","2009","1025403.6711","VI","NA","NA"
555635922,"National","Marine Nature Reserve","KKPD KOTA SABANG PULAU WEH","Designated","2013","3200.02944501","IV","NA","NA"
555635923,"National","Small Island Park","KKPD PULAU KEI KECIL, PULAU-PULAU, DAN PERAIRAN SEKITARNYA","Designated","2016","150000.161068","VI","NA","NA"
555635924,"National","Coastal Park","KKPD JEEN WOMOM KABUPATEN TAMBRAUW DAN PERAIRAN SEKITARNYA","Designated","2017","32250.8925032","VI","NA","NA"
555635925,"National","Marine National Park","KKPN KEPULAUAN NATUNA","Designated","2017","297414.459251","II","NA","NA"
555635926,"National","Protection of Maritime Culture","KKM HMAS PERTH","Designated","2017","99.9386905206","III","NA","NA"
555635927,"National","Coastal and Small Island Park","KKPD KABUPATEN BANGGAI, BANGGAI KEPULAUAN, DAN BANGGAI LAUT","Designated","2018","869059.431996","VI","NA","NA"
555635932,"National","Marine Nature Reserve","KKPN KEPULAUAN ARU BAGIAN TENGGARA","Designated","2009","108648.23706","IV","NA","NA"
555635933,"National","Wildlife Reserve","Pulau Dolok","Designated","0","2835.7733","VI","NA","NA"
555635934,"National","Locally Managed Marine Area","KKPD PULAU PINANG, SIUMAT,  DAN SIMANAHA (PISISI)","Designated","2006","53534.4227371","VI","NA","NA"
555635935,"National","Nature Reserve","Kepulauan  Krakatau","Designated","0","12626.862","VI","NA","NA"
